﻿c-roky,c-jednotky,c-dreviny-uhul,c-dreviny-tridy,c-dreviny-vek-porostu,c-autor,hodnota procento,hodnota2,jedinci
2004,počet stromů,Listnáče,Třída 2 (> 25–60 %),< 60,VÚLHM,24.7,,2445
2004,počet stromů,Listnáče,Třída 3 (> 60 %),< 60,VÚLHM,0.6,,59
2004,počet stromů,Listnáče,Třída 4 (100 %),< 60,VÚLHM,0.4,,40
2005,počet stromů,Jehličnany,Třída 0 (0–10 %),>= 60,VÚLHM,1.4,,161
2005,počet stromů,Jehličnany,Třída 1 (> 10–25 %),>= 60,VÚLHM,26.2,,3013
2005,počet stromů,Jehličnany,Třída 2 (> 25–60 %),>= 60,VÚLHM,70.9,,8154
2005,počet stromů,Jehličnany,Třída 3 (> 60 %),>= 60,VÚLHM,1.2,,138
2005,počet stromů,Jehličnany,Třída 4 (100 %),>= 60,VÚLHM,0.3,,35
2005,počet stromů,Jehličnany,Třída 0 (0–10 %),< 60,VÚLHM,35.5,,4083
2005,počet stromů,Jehličnany,Třída 1 (> 10–25 %),< 60,VÚLHM,34.6,,3979
2005,počet stromů,Jehličnany,Třída 2 (> 25–60 %),< 60,VÚLHM,29.5,,3393
2005,počet stromů,Jehličnany,Třída 3 (> 60 %),< 60,VÚLHM,0.1,,12
2005,počet stromů,Jehličnany,Třída 4 (100 %),< 60,VÚLHM,0.3,,35
2005,počet stromů,Listnáče,Třída 0 (0–10 %),>= 60,VÚLHM,14.6,,1679
2005,počet stromů,Listnáče,Třída 1 (> 10–25 %),>= 60,VÚLHM,49.4,,5681
2005,počet stromů,Listnáče,Třída 2 (> 25–60 %),>= 60,VÚLHM,34,,3910
2005,počet stromů,Listnáče,Třída 3 (> 60 %),>= 60,VÚLHM,1.9,,219
2005,počet stromů,Listnáče,Třída 4 (100 %),>= 60,VÚLHM,0.1,,12
2005,počet stromů,Listnáče,Třída 0 (0–10 %),< 60,VÚLHM,19.5,,2243
2005,počet stromů,Listnáče,Třída 1 (> 10–25 %),< 60,VÚLHM,54.2,,6233
2005,počet stromů,Listnáče,Třída 2 (> 25–60 %),< 60,VÚLHM,25.6,,2944
2005,počet stromů,Listnáče,Třída 3 (> 60 %),< 60,VÚLHM,0.5,,58
2005,počet stromů,Listnáče,Třída 4 (100 %),< 60,VÚLHM,0.2,,23
2006,počet stromů,Jehličnany,Třída 0 (0–10 %),>= 60,VÚLHM,1.4,,129
2006,počet stromů,Jehličnany,Třída 1 (> 10–25 %),>= 60,VÚLHM,25.7,,2364
2006,počet stromů,Jehličnany,Třída 2 (> 25–60 %),>= 60,VÚLHM,70.6,,6495
2006,počet stromů,Jehličnany,Třída 3 (> 60 %),>= 60,VÚLHM,1.9,,175
2006,počet stromů,Jehličnany,Třída 4 (100 %),>= 60,VÚLHM,0.4,,37
2006,počet stromů,Jehličnany,Třída 0 (0–10 %),< 60,VÚLHM,34.6,,3183
2006,počet stromů,Jehličnany,Třída 1 (> 10–25 %),< 60,VÚLHM,33,,3036
2006,počet stromů,Jehličnany,Třída 2 (> 25–60 %),< 60,VÚLHM,31.4,,2889
2006,počet stromů,Jehličnany,Třída 3 (> 60 %),< 60,VÚLHM,0.9,,83
2006,počet stromů,Jehličnany,Třída 4 (100 %),< 60,VÚLHM,0.1,,9
2006,počet stromů,Listnáče,Třída 0 (0–10 %),>= 60,VÚLHM,14.9,,1371
2006,počet stromů,Listnáče,Třída 1 (> 10–25 %),>= 60,VÚLHM,50,,4600
2006,počet stromů,Listnáče,Třída 2 (> 25–60 %),>= 60,VÚLHM,32.9,,3027
2006,počet stromů,Listnáče,Třída 3 (> 60 %),>= 60,VÚLHM,2.1,,193
2006,počet stromů,Listnáče,Třída 4 (100 %),>= 60,VÚLHM,0.1,,9
2006,počet stromů,Listnáče,Třída 0 (0–10 %),< 60,VÚLHM,21.6,,1987
2006,počet stromů,Listnáče,Třída 1 (> 10–25 %),< 60,VÚLHM,53.7,,4940
2006,počet stromů,Listnáče,Třída 2 (> 25–60 %),< 60,VÚLHM,23.9,,2199
2006,počet stromů,Listnáče,Třída 3 (> 60 %),< 60,VÚLHM,0.4,,37
2006,počet stromů,Listnáče,Třída 4 (100 %),< 60,VÚLHM,0.5,,46
2007,počet stromů,Jehličnany,Třída 0 (0–10 %),>= 60,VÚLHM,1.4,,126
2007,počet stromů,Jehličnany,Třída 1 (> 10–25 %),>= 60,VÚLHM,24.1,,2169
2007,počet stromů,Jehličnany,Třída 2 (> 25–60 %),>= 60,VÚLHM,72,,6480
2007,počet stromů,Jehličnany,Třída 3 (> 60 %),>= 60,VÚLHM,2.2,,198
2007,počet stromů,Jehličnany,Třída 4 (100 %),>= 60,VÚLHM,0.3,,27
2007,počet stromů,Jehličnany,Třída 0 (0–10 %),< 60,VÚLHM,32.3,,2907
2007,počet stromů,Jehličnany,Třída 1 (> 10–25 %),< 60,VÚLHM,35.3,,3177
2007,počet stromů,Jehličnany,Třída 2 (> 25–60 %),< 60,VÚLHM,31.8,,2862
2007,počet stromů,Jehličnany,Třída 3 (> 60 %),< 60,VÚLHM,0.5,,45
2007,počet stromů,Jehličnany,Třída 4 (100 %),< 60,VÚLHM,0.1,,9
2007,počet stromů,Listnáče,Třída 0 (0–10 %),>= 60,VÚLHM,13.5,,1215
2007,počet stromů,Listnáče,Třída 1 (> 10–25 %),>= 60,VÚLHM,46.3,,4167
2007,počet stromů,Listnáče,Třída 2 (> 25–60 %),>= 60,VÚLHM,38.1,,3429
2007,počet stromů,Listnáče,Třída 3 (> 60 %),>= 60,VÚLHM,1.8,,162
2007,počet stromů,Listnáče,Třída 4 (100 %),>= 60,VÚLHM,0.3,,27
2007,počet stromů,Listnáče,Třída 0 (0–10 %),< 60,VÚLHM,19.7,,1773
2007,počet stromů,Listnáče,Třída 1 (> 10–25 %),< 60,VÚLHM,55.3,,4977
2007,počet stromů,Listnáče,Třída 2 (> 25–60 %),< 60,VÚLHM,24.5,,2205
2007,počet stromů,Listnáče,Třída 3 (> 60 %),< 60,VÚLHM,0.4,,36
2007,počet stromů,Listnáče,Třída 4 (100 %),< 60,VÚLHM,0.1,,9
2008,počet stromů,Jehličnany,Třída 0 (0–10 %),>= 60,VÚLHM,1.6,,162
2008,počet stromů,Jehličnany,Třída 1 (> 10–25 %),>= 60,VÚLHM,23.9,,2414
2008,počet stromů,Jehličnany,Třída 2 (> 25–60 %),>= 60,VÚLHM,71.6,,7232
2008,počet stromů,Jehličnany,Třída 3 (> 60 %),>= 60,VÚLHM,2.6,,263
2008,počet stromů,Jehličnany,Třída 4 (100 %),>= 60,VÚLHM,0.3,,30
2008,počet stromů,Jehličnany,Třída 0 (0–10 %),< 60,VÚLHM,31.7,,3202
2008,počet stromů,Jehličnany,Třída 1 (> 10–25 %),< 60,VÚLHM,33.9,,3424
2008,počet stromů,Jehličnany,Třída 2 (> 25–60 %),< 60,VÚLHM,33.2,,3353
2008,počet stromů,Jehličnany,Třída 3 (> 60 %),< 60,VÚLHM,0.8,,81
2008,počet stromů,Jehličnany,Třída 4 (100 %),< 60,VÚLHM,0.3,,30
2008,počet stromů,Listnáče,Třída 0 (0–10 %),>= 60,VÚLHM,12.7,,1283
2008,počet stromů,Listnáče,Třída 1 (> 10–25 %),>= 60,VÚLHM,49.4,,4989
2008,počet stromů,Listnáče,Třída 2 (> 25–60 %),>= 60,VÚLHM,36.4,,3676
2008,počet stromů,Listnáče,Třída 3 (> 60 %),>= 60,VÚLHM,1.2,,121
2008,počet stromů,Listnáče,Třída 4 (100 %),>= 60,VÚLHM,0.3,,30
2008,počet stromů,Listnáče,Třída 0 (0–10 %),< 60,VÚLHM,17.7,,1788
2008,počet stromů,Listnáče,Třída 1 (> 10–25 %),< 60,VÚLHM,57.3,,5787
2008,počet stromů,Listnáče,Třída 2 (> 25–60 %),< 60,VÚLHM,24.2,,2444
2008,počet stromů,Listnáče,Třída 3 (> 60 %),< 60,VÚLHM,0.7,,71
2008,počet stromů,Listnáče,Třída 4 (100 %),< 60,VÚLHM,0.1,,10
2009,počet stromů,Jehličnany,Třída 0 (0–10 %),>= 60,VÚLHM,1.3,,129
2009,počet stromů,Jehličnany,Třída 1 (> 10–25 %),>= 60,VÚLHM,23.2,,2297
2009,počet stromů,Jehličnany,Třída 2 (> 25–60 %),>= 60,VÚLHM,72.2,,7148
2009,počet stromů,Jehličnany,Třída 3 (> 60 %),>= 60,VÚLHM,2.8,,277
2009,počet stromů,Jehličnany,Třída 4 (100 %),>= 60,VÚLHM,0.5,,50
2009,počet stromů,Jehličnany,Třída 0 (0–10 %),< 60,VÚLHM,38.5,,3812
2009,počet stromů,Jehličnany,Třída 1 (> 10–25 %),< 60,VÚLHM,33.2,,3287
2009,počet stromů,Jehličnany,Třída 2 (> 25–60 %),< 60,VÚLHM,27.4,,2713
2009,počet stromů,Jehličnany,Třída 3 (> 60 %),< 60,VÚLHM,0.8,,79
2009,počet stromů,Jehličnany,Třída 4 (100 %),< 60,VÚLHM,0.2,,20
2009,počet stromů,Listnáče,Třída 0 (0–10 %),>= 60,VÚLHM,13,,1287
2009,počet stromů,Listnáče,Třída 1 (> 10–25 %),>= 60,VÚLHM,46,,4554
2009,počet stromů,Listnáče,Třída 2 (> 25–60 %),>= 60,VÚLHM,39.9,,3950
2009,počet stromů,Listnáče,Třída 3 (> 60 %),>= 60,VÚLHM,0.6,,59
2009,počet stromů,Listnáče,Třída 4 (100 %),>= 60,VÚLHM,0.5,,50
2009,počet stromů,Listnáče,Třída 0 (0–10 %),< 60,VÚLHM,20.5,,2030
2009,počet stromů,Listnáče,Třída 1 (> 10–25 %),< 60,VÚLHM,64.1,,6346
2009,počet stromů,Listnáče,Třída 2 (> 25–60 %),< 60,VÚLHM,14.9,,1475
2009,počet stromů,Listnáče,Třída 3 (> 60 %),< 60,VÚLHM,0.4,,40
2009,počet stromů,Listnáče,Třída 4 (100 %),< 60,VÚLHM,0.1,,10
2010,počet stromů,Jehličnany,Třída 0 (0–10 %),>= 60,VÚLHM,1.3,,137
2010,počet stromů,Jehličnany,Třída 1 (> 10–25 %),>= 60,VÚLHM,25.8,,2709
2010,počet stromů,Jehličnany,Třída 2 (> 25–60 %),>= 60,VÚLHM,70.1,,7361
2010,počet stromů,Jehličnany,Třída 3 (> 60 %),>= 60,VÚLHM,2.4,,252
2010,počet stromů,Jehličnany,Třída 4 (100 %),>= 60,VÚLHM,0.4,,42
2010,počet stromů,Jehličnany,Třída 0 (0–10 %),< 60,VÚLHM,45.3,,4757
2010,počet stromů,Jehličnany,Třída 1 (> 10–25 %),< 60,VÚLHM,30.7,,3224
2010,počet stromů,Jehličnany,Třída 2 (> 25–60 %),< 60,VÚLHM,23.5,,2468
2010,počet stromů,Jehličnany,Třída 3 (> 60 %),< 60,VÚLHM,0.5,,53
2010,počet stromů,Jehličnany,Třída 4 (100 %),< 60,VÚLHM,0.1,,11
2010,počet stromů,Listnáče,Třída 0 (0–10 %),>= 60,VÚLHM,14,,1470
2010,počet stromů,Listnáče,Třída 1 (> 10–25 %),>= 60,VÚLHM,47.4,,4977
2010,počet stromů,Listnáče,Třída 2 (> 25–60 %),>= 60,VÚLHM,37.8,,3969
2010,počet stromů,Listnáče,Třída 3 (> 60 %),>= 60,VÚLHM,0.5,,53
2010,počet stromů,Listnáče,Třída 4 (100 %),>= 60,VÚLHM,0.3,,32
2010,počet stromů,Listnáče,Třída 0 (0–10 %),< 60,VÚLHM,19.6,,2058
2010,počet stromů,Listnáče,Třída 1 (> 10–25 %),< 60,VÚLHM,57.6,,6048
2010,počet stromů,Listnáče,Třída 2 (> 25–60 %),< 60,VÚLHM,21.8,,2289
2010,počet stromů,Listnáče,Třída 3 (> 60 %),< 60,VÚLHM,0.9,,95
2010,počet stromů,Listnáče,Třída 4 (100 %),< 60,VÚLHM,0.1,,11
2011,počet stromů,Jehličnany,Třída 0 (0–10 %),>= 60,VÚLHM,2.2,,224
2011,počet stromů,Jehličnany,Třída 1 (> 10–25 %),>= 60,VÚLHM,24.9,,2540
2011,počet stromů,Jehličnany,Třída 2 (> 25–60 %),>= 60,VÚLHM,69.6,,7099
2011,počet stromů,Jehličnany,Třída 3 (> 60 %),>= 60,VÚLHM,3,,306
2011,počet stromů,Jehličnany,Třída 4 (100 %),>= 60,VÚLHM,0.2,,20
2011,počet stromů,Jehličnany,Třída 0 (0–10 %),< 60,VÚLHM,48,,4896
2011,počet stromů,Jehličnany,Třída 1 (> 10–25 %),< 60,VÚLHM,28.7,,2927
2011,počet stromů,Jehličnany,Třída 2 (> 25–60 %),< 60,VÚLHM,22.5,,2295
2011,počet stromů,Jehličnany,Třída 3 (> 60 %),< 60,VÚLHM,0.6,,61
2011,počet stromů,Jehličnany,Třída 4 (100 %),< 60,VÚLHM,0.1,,10
2011,počet stromů,Listnáče,Třída 0 (0–10 %),>= 60,VÚLHM,12.7,,1295
2011,počet stromů,Listnáče,Třída 1 (> 10–25 %),>= 60,VÚLHM,45.6,,4651
2011,počet stromů,Listnáče,Třída 2 (> 25–60 %),>= 60,VÚLHM,40.1,,4090
2011,počet stromů,Listnáče,Třída 3 (> 60 %),>= 60,VÚLHM,1.4,,143
2011,počet stromů,Listnáče,Třída 4 (100 %),>= 60,VÚLHM,0.1,,10
2011,počet stromů,Listnáče,Třída 0 (0–10 %),< 60,VÚLHM,25.5,,2601
2011,počet stromů,Listnáče,Třída 1 (> 10–25 %),< 60,VÚLHM,55.2,,5630
2011,počet stromů,Listnáče,Třída 2 (> 25–60 %),< 60,VÚLHM,19.3,,1969
2011,počet stromů,Listnáče,Třída 3 (> 60 %),< 60,VÚLHM,0,,0
2011,počet stromů,Listnáče,Třída 4 (100 %),< 60,VÚLHM,0,,0
2012,počet stromů,Jehličnany,Třída 0 (0–10 %),>= 60,VÚLHM,1.2,,110
2012,počet stromů,Jehličnany,Třída 1 (> 10–25 %),>= 60,VÚLHM,26.3,,2420
2012,počet stromů,Jehličnany,Třída 2 (> 25–60 %),>= 60,VÚLHM,69.4,,6385
2012,počet stromů,Jehličnany,Třída 3 (> 60 %),>= 60,VÚLHM,2.9,,267
2012,počet stromů,Jehličnany,Třída 4 (100 %),>= 60,VÚLHM,0.2,,18
2012,počet stromů,Jehličnany,Třída 0 (0–10 %),< 60,VÚLHM,43.9,,4039
2012,počet stromů,Jehličnany,Třída 1 (> 10–25 %),< 60,VÚLHM,34.3,,3156
2012,počet stromů,Jehličnany,Třída 2 (> 25–60 %),< 60,VÚLHM,21.3,,1960
2012,počet stromů,Jehličnany,Třída 3 (> 60 %),< 60,VÚLHM,0.3,,28
2012,počet stromů,Jehličnany,Třída 4 (100 %),< 60,VÚLHM,0.2,,18
2012,počet stromů,Listnáče,Třída 0 (0–10 %),>= 60,VÚLHM,16.3,,1500
2012,počet stromů,Listnáče,Třída 1 (> 10–25 %),>= 60,VÚLHM,43.9,,4039
2012,počet stromů,Listnáče,Třída 2 (> 25–60 %),>= 60,VÚLHM,38.1,,3505
2012,počet stromů,Listnáče,Třída 3 (> 60 %),>= 60,VÚLHM,1.7,,156
2012,počet stromů,Listnáče,Třída 4 (100 %),>= 60,VÚLHM,0,,0
2012,počet stromů,Listnáče,Třída 0 (0–10 %),< 60,VÚLHM,27.9,,2567
2012,počet stromů,Listnáče,Třída 1 (> 10–25 %),< 60,VÚLHM,56.8,,5226
2012,počet stromů,Listnáče,Třída 2 (> 25–60 %),< 60,VÚLHM,15.1,,1389
2012,počet stromů,Listnáče,Třída 3 (> 60 %),< 60,VÚLHM,0.2,,18
2012,počet stromů,Listnáče,Třída 4 (100 %),< 60,VÚLHM,0,,0
2013,počet stromů,Jehličnany,Třída 0 (0–10 %),>= 60,VÚLHM,2.5,,225
2013,počet stromů,Jehličnany,Třída 1 (> 10–25 %),>= 60,VÚLHM,23,,2070
2013,počet stromů,Jehličnany,Třída 2 (> 25–60 %),>= 60,VÚLHM,70.2,,6318
2013,počet stromů,Jehličnany,Třída 3 (> 60 %),>= 60,VÚLHM,3.8,,342
2013,počet stromů,Jehličnany,Třída 4 (100 %),>= 60,VÚLHM,0.4,,36
2013,počet stromů,Jehličnany,Třída 0 (0–10 %),< 60,VÚLHM,46.9,,4221
2013,počet stromů,Jehličnany,Třída 1 (> 10–25 %),< 60,VÚLHM,31.7,,2853
2013,počet stromů,Jehličnany,Třída 2 (> 25–60 %),< 60,VÚLHM,21.3,,1917
2013,počet stromů,Jehličnany,Třída 3 (> 60 %),< 60,VÚLHM,0.2,,18
2013,počet stromů,Jehličnany,Třída 4 (100 %),< 60,VÚLHM,0,,0
2013,počet stromů,Listnáče,Třída 0 (0–10 %),>= 60,VÚLHM,11.8,,1062
2013,počet stromů,Listnáče,Třída 1 (> 10–25 %),>= 60,VÚLHM,49.1,,4419
2013,počet stromů,Listnáče,Třída 2 (> 25–60 %),>= 60,VÚLHM,37.4,,3366
2013,počet stromů,Listnáče,Třída 3 (> 60 %),>= 60,VÚLHM,1.3,,117
2013,počet stromů,Listnáče,Třída 4 (100 %),>= 60,VÚLHM,0.4,,36
2013,počet stromů,Listnáče,Třída 0 (0–10 %),< 60,VÚLHM,25.5,,2295
2013,počet stromů,Listnáče,Třída 1 (> 10–25 %),< 60,VÚLHM,58,,5220
2013,počet stromů,Listnáče,Třída 2 (> 25–60 %),< 60,VÚLHM,16.6,,1494
2013,počet stromů,Listnáče,Třída 3 (> 60 %),< 60,VÚLHM,0,,0
2013,počet stromů,Listnáče,Třída 4 (100 %),< 60,VÚLHM,0,,0
2014,počet stromů,Jehličnany,Třída 0 (0–10 %),>= 60,VÚLHM,2.5,,243
2014,počet stromů,Jehličnany,Třída 1 (> 10–25 %),>= 60,VÚLHM,24.6,,2386
2014,počet stromů,Jehličnany,Třída 2 (> 25–60 %),>= 60,VÚLHM,69,,6693
2014,počet stromů,Jehličnany,Třída 3 (> 60 %),>= 60,VÚLHM,3.8,,369
2014,počet stromů,Jehličnany,Třída 4 (100 %),>= 60,VÚLHM,0.2,,19
2014,počet stromů,Jehličnany,Třída 0 (0–10 %),< 60,VÚLHM,45.6,,4423
2014,počet stromů,Jehličnany,Třída 1 (> 10–25 %),< 60,VÚLHM,29.3,,2842
2014,počet stromů,Jehličnany,Třída 2 (> 25–60 %),< 60,VÚLHM,23.8,,2309
2014,počet stromů,Jehličnany,Třída 3 (> 60 %),< 60,VÚLHM,0.7,,68
2014,počet stromů,Jehličnany,Třída 4 (100 %),< 60,VÚLHM,0.6,,58
2014,počet stromů,Listnáče,Třída 0 (0–10 %),>= 60,VÚLHM,11.2,,1086
2014,počet stromů,Listnáče,Třída 1 (> 10–25 %),>= 60,VÚLHM,49.1,,4763
2014,počet stromů,Listnáče,Třída 2 (> 25–60 %),>= 60,VÚLHM,37.8,,3667
2014,počet stromů,Listnáče,Třída 3 (> 60 %),>= 60,VÚLHM,1.9,,184
2014,počet stromů,Listnáče,Třída 4 (100 %),>= 60,VÚLHM,0.1,,10
2014,počet stromů,Listnáče,Třída 0 (0–10 %),< 60,VÚLHM,32.8,,3182
2014,počet stromů,Listnáče,Třída 1 (> 10–25 %),< 60,VÚLHM,50.5,,4899
2014,počet stromů,Listnáče,Třída 2 (> 25–60 %),< 60,VÚLHM,16.6,,1610
2014,počet stromů,Listnáče,Třída 3 (> 60 %),< 60,VÚLHM,0.1,,10
2014,počet stromů,Listnáče,Třída 4 (100 %),< 60,VÚLHM,0,,0
2015,počet stromů,Jehličnany,Třída 0 (0–10 %),>= 60,VÚLHM,2.5,,235
2015,počet stromů,Jehličnany,Třída 1 (> 10–25 %),>= 60,VÚLHM,24.6,,2312
2015,počet stromů,Jehličnany,Třída 2 (> 25–60 %),>= 60,VÚLHM,67.8,,6373
2015,počet stromů,Jehličnany,Třída 3 (> 60 %),>= 60,VÚLHM,5.1,,479
2015,počet stromů,Jehličnany,Třída 4 (100 %),>= 60,VÚLHM,0.2,,19
2015,počet stromů,Jehličnany,Třída 0 (0–10 %),< 60,VÚLHM,45.3,,4258
2015,počet stromů,Jehličnany,Třída 1 (> 10–25 %),< 60,VÚLHM,29.1,,2735
2015,počet stromů,Jehličnany,Třída 2 (> 25–60 %),< 60,VÚLHM,24.6,,2312
2015,počet stromů,Jehličnany,Třída 3 (> 60 %),< 60,VÚLHM,0.8,,75
2015,počet stromů,Jehličnany,Třída 4 (100 %),< 60,VÚLHM,0.2,,19
2015,počet stromů,Listnáče,Třída 0 (0–10 %),>= 60,VÚLHM,13.4,,1260
2015,počet stromů,Listnáče,Třída 1 (> 10–25 %),>= 60,VÚLHM,47.3,,4446
2015,počet stromů,Listnáče,Třída 2 (> 25–60 %),>= 60,VÚLHM,36.9,,3469
2015,počet stromů,Listnáče,Třída 3 (> 60 %),>= 60,VÚLHM,2,,188
2015,počet stromů,Listnáče,Třída 4 (100 %),>= 60,VÚLHM,0.4,,38
2015,počet stromů,Listnáče,Třída 0 (0–10 %),< 60,VÚLHM,31.2,,2933
2015,počet stromů,Listnáče,Třída 1 (> 10–25 %),< 60,VÚLHM,46.1,,4333
2015,počet stromů,Listnáče,Třída 2 (> 25–60 %),< 60,VÚLHM,22.2,,2087
2015,počet stromů,Listnáče,Třída 3 (> 60 %),< 60,VÚLHM,0.4,,38
2015,počet stromů,Listnáče,Třída 4 (100 %),< 60,VÚLHM,0,,0
2016,počet stromů,Jehličnany,Třída 0 (0–10 %),>= 60,VÚLHM,2,,196
2016,počet stromů,Jehličnany,Třída 1 (> 10–25 %),>= 60,VÚLHM,23.2,,2274
2016,počet stromů,Jehličnany,Třída 2 (> 25–60 %),>= 60,VÚLHM,68.2,,6684
2016,počet stromů,Jehličnany,Třída 3 (> 60 %),>= 60,VÚLHM,5.9,,578
2016,počet stromů,Jehličnany,Třída 4 (100 %),>= 60,VÚLHM,0.7,,69
2016,počet stromů,Jehličnany,Třída 0 (0–10 %),< 60,VÚLHM,45.7,,4479
2016,počet stromů,Jehličnany,Třída 1 (> 10–25 %),< 60,VÚLHM,28.7,,2813
2016,počet stromů,Jehličnany,Třída 2 (> 25–60 %),< 60,VÚLHM,24.2,,2372
2016,počet stromů,Jehličnany,Třída 3 (> 60 %),< 60,VÚLHM,1.1,,108
2016,počet stromů,Jehličnany,Třída 4 (100 %),< 60,VÚLHM,0.3,,29
2016,počet stromů,Listnáče,Třída 0 (0–10 %),>= 60,VÚLHM,10,,980
2016,počet stromů,Listnáče,Třída 1 (> 10–25 %),>= 60,VÚLHM,48.1,,4714
2016,počet stromů,Listnáče,Třída 2 (> 25–60 %),>= 60,VÚLHM,38.9,,3812
2016,počet stromů,Listnáče,Třída 3 (> 60 %),>= 60,VÚLHM,2.5,,245
2016,počet stromů,Listnáče,Třída 4 (100 %),>= 60,VÚLHM,0.6,,59
2016,počet stromů,Listnáče,Třída 0 (0–10 %),< 60,VÚLHM,29.6,,2901
2016,počet stromů,Listnáče,Třída 1 (> 10–25 %),< 60,VÚLHM,47.9,,4694
2016,počet stromů,Listnáče,Třída 2 (> 25–60 %),< 60,VÚLHM,21.6,,2117
2016,počet stromů,Listnáče,Třída 3 (> 60 %),< 60,VÚLHM,0.8,,78
2016,počet stromů,Listnáče,Třída 4 (100 %),< 60,VÚLHM,0,,0
2017,počet stromů,Jehličnany,Třída 0 (0–10 %),>= 60,VÚLHM,2.4,,240
2017,počet stromů,Jehličnany,Třída 1 (> 10–25 %),>= 60,VÚLHM,23.5,,2350
2017,počet stromů,Jehličnany,Třída 2 (> 25–60 %),>= 60,VÚLHM,67.2,,6720
2017,počet stromů,Jehličnany,Třída 3 (> 60 %),>= 60,VÚLHM,6.6,,660
2017,počet stromů,Jehličnany,Třída 4 (100 %),>= 60,VÚLHM,0.4,,40
2017,počet stromů,Jehličnany,Třída 0 (0–10 %),< 60,VÚLHM,43.8,,4380
2017,počet stromů,Jehličnany,Třída 1 (> 10–25 %),< 60,VÚLHM,30.2,,3020
2017,počet stromů,Jehličnany,Třída 2 (> 25–60 %),< 60,VÚLHM,24.8,,2480
2017,počet stromů,Jehličnany,Třída 3 (> 60 %),< 60,VÚLHM,0.8,,80
2017,počet stromů,Jehličnany,Třída 4 (100 %),< 60,VÚLHM,0.4,,40
2017,počet stromů,Listnáče,Třída 0 (0–10 %),>= 60,VÚLHM,12.7,,1270
2017,počet stromů,Listnáče,Třída 1 (> 10–25 %),>= 60,VÚLHM,48,,4800
2017,počet stromů,Listnáče,Třída 2 (> 25–60 %),>= 60,VÚLHM,36.6,,3660
2017,počet stromů,Listnáče,Třída 3 (> 60 %),>= 60,VÚLHM,2.1,,210
2017,počet stromů,Listnáče,Třída 4 (100 %),>= 60,VÚLHM,0.6,,60
2017,počet stromů,Listnáče,Třída 0 (0–10 %),< 60,VÚLHM,29.5,,2950
2017,počet stromů,Listnáče,Třída 1 (> 10–25 %),< 60,VÚLHM,45.8,,4580
2017,počet stromů,Listnáče,Třída 2 (> 25–60 %),< 60,VÚLHM,23.5,,2350
2017,počet stromů,Listnáče,Třída 3 (> 60 %),< 60,VÚLHM,1,,100
2017,počet stromů,Listnáče,Třída 4 (100 %),< 60,VÚLHM,0.2,,20
2018,počet stromů,Jehličnany,Třída 0 (0–10 %),>= 60,VÚLHM,2.2,,227
2018,počet stromů,Jehličnany,Třída 1 (> 10–25 %),>= 60,VÚLHM,21.2,,2184
2018,počet stromů,Jehličnany,Třída 2 (> 25–60 %),>= 60,VÚLHM,66.6,,6860
2018,počet stromů,Jehličnany,Třída 3 (> 60 %),>= 60,VÚLHM,8.8,,906
2018,počet stromů,Jehličnany,Třída 4 (100 %),>= 60,VÚLHM,1.2,,124
2018,počet stromů,Jehličnany,Třída 0 (0–10 %),< 60,VÚLHM,43,,4429
2018,počet stromů,Jehličnany,Třída 1 (> 10–25 %),< 60,VÚLHM,27.7,,2853
2018,počet stromů,Jehličnany,Třída 2 (> 25–60 %),< 60,VÚLHM,26.2,,2699
2018,počet stromů,Jehličnany,Třída 3 (> 60 %),< 60,VÚLHM,2.6,,268
2018,počet stromů,Jehličnany,Třída 4 (100 %),< 60,VÚLHM,0.5,,52
2018,počet stromů,Listnáče,Třída 0 (0–10 %),>= 60,VÚLHM,12.9,,1329
2018,počet stromů,Listnáče,Třída 1 (> 10–25 %),>= 60,VÚLHM,44.3,,4563
2018,počet stromů,Listnáče,Třída 2 (> 25–60 %),>= 60,VÚLHM,39.5,,4069
2018,počet stromů,Listnáče,Třída 3 (> 60 %),>= 60,VÚLHM,2.9,,299
2018,počet stromů,Listnáče,Třída 4 (100 %),>= 60,VÚLHM,0.4,,41
2018,počet stromů,Listnáče,Třída 0 (0–10 %),< 60,VÚLHM,28.1,,2894
2018,počet stromů,Listnáče,Třída 1 (> 10–25 %),< 60,VÚLHM,37.9,,3904
2018,počet stromů,Listnáče,Třída 2 (> 25–60 %),< 60,VÚLHM,32.3,,3327
2018,počet stromů,Listnáče,Třída 3 (> 60 %),< 60,VÚLHM,1.3,,134
2018,počet stromů,Listnáče,Třída 4 (100 %),< 60,VÚLHM,0.4,,41
2019,počet stromů,Jehličnany,Třída 0 (0–10 %),>= 60,VÚLHM,1.9,,198
2019,počet stromů,Jehličnany,Třída 1 (> 10–25 %),>= 60,VÚLHM,19.2,,1997
2019,počet stromů,Jehličnany,Třída 2 (> 25–60 %),>= 60,VÚLHM,65.4,,6802
2019,počet stromů,Jehličnany,Třída 3 (> 60 %),>= 60,VÚLHM,9.9,,1030
2019,počet stromů,Jehličnany,Třída 4 (100 %),>= 60,VÚLHM,3.6,,374
2019,počet stromů,Jehličnany,Třída 0 (0–10 %),< 60,VÚLHM,41.4,,4306
2019,počet stromů,Jehličnany,Třída 1 (> 10–25 %),< 60,VÚLHM,27.2,,2829
2019,počet stromů,Jehličnany,Třída 2 (> 25–60 %),< 60,VÚLHM,27.1,,2818
